created_at,entry_id,field1,field2,field4,field5,field6,field7,latitude,longitude,elevation,status
2021-03-22T10:07:18+01:00,122290,5.83000,68.42383,1026.25012,0.46901,896.95074,770.12317,,,,
2021-03-22T10:12:20+01:00,122291,5.77000,68.14551,1026.16345,0.35535,888.26740,776.83118,,,,
2021-03-22T10:17:22+01:00,122292,5.78000,68.54199,1026.10876,0.44503,893.25122,766.87164,,,,
2021-03-22T10:22:23+01:00,122293,5.99000,68.27637,1026.17407,0.59220,911.11011,774.72467,,,,
2021-03-22T10:27:25+01:00,122294,6.00000,67.46777,1026.16492,0.43708,903.85400,795.36505,,,,
2021-03-22T10:32:27+01:00,122295,5.85000,68.20801,1026.18628,0.44449,896.72473,775.68817,,,,
2021-03-22T10:37:28+01:00,122296,5.97000,68.46094,1026.38232,0.61042,911.02087,769.94775,,,,
2021-03-22T10:42:30+01:00,122297,5.98000,68.02637,1026.30054,0.53192,907.59583,781.01038,,,,
2021-03-22T10:47:31+01:00,122298,5.87000,68.03418,1026.23938,0.42836,896.91821,780.20441,,,,
2021-03-22T10:52:33+01:00,122299,5.89000,68.38867,1026.34607,0.51930,902.46484,771.33771,,,,
2021-03-22T10:57:34+01:00,122300,5.92000,68.44531,1026.39331,0.55944,905.97192,770.07031,,,,
2021-03-22T11:02:36+01:00,122301,5.86000,68.03418,1026.38330,0.41881,895.94019,780.14917,,,,
2021-03-22T11:07:38+01:00,122302,5.78000,68.29297,1026.40112,0.39476,890.73773,773.15552,,,,
2021-03-22T11:12:39+01:00,122303,5.86000,68.63379,1026.50037,0.54006,902.00299,764.99237,,,,
2021-03-22T11:17:41+01:00,122304,6.09000,68.51758,1026.55066,0.73665,923.33240,769.16895,,,,
2021-03-22T11:22:42+01:00,122305,6.36000,67.92676,1026.53137,0.87478,943.73914,785.65204,,,,
2021-03-22T11:27:44+01:00,122306,6.45000,67.23145,1026.48132,0.81812,945.40576,803.98560,,,,
2021-03-22T11:32:46+01:00,122307,6.74000,67.45410,1026.45081,1.14082,976.04077,799.89807,,,,
2021-03-22T11:37:47+01:00,122308,7.22000,66.41797,1026.50330,1.38333,1012.16638,829.58380,,,,
2021-03-22T11:42:49+01:00,122309,7.57000,65.89648,1026.50049,1.60683,1040.84131,845.39661,,,,
2021-03-22T11:47:51+01:00,122310,7.68000,64.01367,1026.53003,1.30749,1031.37451,896.56360,,,,
2021-03-22T11:52:52+01:00,122311,7.77000,64.53516,1026.43848,1.50591,1045.79529,883.01141,,,,
2021-03-22T11:57:54+01:00,122312,8.06000,63.61914,1026.56873,1.58174,1064.08716,909.78210,,,,
2021-03-22T12:02:55+01:00,122313,8.01000,62.97754,1026.54529,1.39312,1052.15564,927.11066,,,,
2021-03-22T12:07:57+01:00,122314,8.12000,62.50879,1026.58789,1.39319,1057.65967,940.85083,,,,
2021-03-22T12:18:02+01:00,122315,8.81000,61.56836,1026.41174,1.83384,1114.19214,972.01953,,,,
2021-03-22T12:23:04+01:00,122316,8.84000,60.99609,1026.39624,1.73170,1110.58484,988.53802,,,,
2021-03-22T12:28:05+01:00,122317,8.67000,60.19531,1026.43018,1.38720,1084.85999,1010.34985,,,,
2021-03-22T12:33:07+01:00,122318,8.28000,60.94922,1026.46912,1.19280,1055.64001,985.89996,,,,
2021-03-22T12:38:08+01:00,122319,8.02000,61.42285,1026.42297,1.05499,1035.74963,970.62555,,,,
2021-03-22T12:43:10+01:00,122320,8.02000,61.62109,1026.48584,1.09975,1037.98730,965.03162,,,,
2021-03-22T12:48:12+01:00,122321,8.12000,61.60156,1026.48865,1.18979,1047.48938,966.27661,,,,
2021-03-22T12:53:14+01:00,122322,8.38000,61.72168,1026.35876,1.46246,1074.12317,964.69189,,,,
2021-03-22T12:58:15+01:00,122323,8.35000,60.55957,1026.30212,1.16965,1057.98242,997.54358,,,,
2021-03-22T13:03:17+01:00,122324,8.38000,59.31934,1026.31860,0.91061,1046.53040,1033.67395,,,,
2021-03-22T13:08:18+01:00,122325,8.16000,60.27930,1026.28735,0.92621,1036.31067,1004.22321,,,,
2021-03-22T13:13:20+01:00,122326,8.19000,60.80469,1026.23132,1.07493,1045.24670,989.38318,,,,
2021-03-22T13:18:21+01:00,122327,8.55000,59.34668,1026.05884,1.07684,1063.34204,1034.14478,,,,
2021-03-22T13:23:23+01:00,122328,8.92000,58.39063,1026.09729,1.19871,1087.93567,1065.16089,,,,
2021-03-22T13:28:24+01:00,122329,9.14000,57.32227,1026.12292,1.14826,1096.41284,1098.96753,,,,
2021-03-22T13:33:26+01:00,122330,8.90000,57.24805,1026.17090,0.90557,1072.27856,1099.30347,,,,
2021-03-22T13:38:27+01:00,122331,8.76000,56.84668,1026.18945,0.67708,1053.85376,1110.36548,,,,
2021-03-22T13:43:29+01:00,122332,8.97000,55.74512,1026.13013,0.60253,1060.62659,1145.93323,,,,
2021-03-22T13:48:30+01:00,122333,8.92000,55.92969,1026.21484,0.60158,1058.07910,1139.80212,,,,
2021-03-22T13:53:32+01:00,122334,8.72000,55.88086,1026.26831,0.40278,1038.13892,1139.65247,,,,
2021-03-22T13:58:34+01:00,122335,8.72000,54.51953,1026.25525,0.06268,1021.13397,1182.16479,,,,
2021-03-22T14:03:35+01:00,122336,8.76000,54.66895,1026.32495,0.13762,1026.88123,1177.79688,,,,
2021-03-22T14:08:37+01:00,122337,8.67000,53.60352,1026.29907,-0.21687,1004.65625,1210.85925,,,,
2021-03-22T14:13:39+01:00,122338,8.48000,54.15234,1026.28455,-0.25360,993.31982,1191.70032,,,,
2021-03-22T14:18:40+01:00,122339,8.54000,54.53516,1026.21753,-0.10096,1003.95221,1180.11951,,,,
2021-03-22T14:23:42+01:00,122340,8.57000,54.40039,1026.25635,-0.10705,1005.14734,1184.63147,,,,
2021-03-22T14:28:43+01:00,122341,8.69000,54.63184,1026.12195,0.06308,1019.65405,1178.36450,,,,
2021-03-22T14:33:46+01:00,122342,8.93000,53.04883,1026.04260,-0.11841,1022.57959,1231.05090,,,,
2021-03-22T14:38:47+01:00,122343,9.04000,53.49023,1026.19263,0.09775,1038.88757,1217.78101,,,,
2021-03-22T14:43:49+01:00,122344,9.05000,53.07031,1026.11523,-0.00148,1034.42590,1231.43506,,,,
2021-03-22T14:48:50+01:00,122345,9.00000,53.37012,1026.21350,0.02965,1033.48230,1221.29431,,,,
2021-03-22T14:53:52+01:00,122346,8.88000,54.37598,1026.16785,0.17529,1034.76428,1188.08911,,,,
2021-03-22T14:58:54+01:00,122347,8.92000,54.27441,1026.16064,0.18674,1037.33704,1191.65735,,,,
2021-03-22T15:03:55+01:00,122348,8.92000,54.08691,1026.19214,0.13905,1034.95227,1197.61926,,,,
2021-03-22T15:08:57+01:00,122349,8.93000,53.27930,1026.09680,-0.05879,1025.56055,1223.59851,,,,
2021-03-22T15:13:59+01:00,122350,8.91000,53.19434,1026.01648,-0.09930,1022.53473,1226.16296,,,,
2021-03-22T15:19:00+01:00,122351,8.99000,53.63086,1026.07410,0.08747,1035.87317,1212.81677,,,,
2021-03-22T15:24:02+01:00,122352,8.93000,54.17090,1026.06482,0.16973,1036.98633,1195.03394,,,,
2021-03-22T15:29:03+01:00,122353,8.67000,53.39453,1026.08716,-0.27053,1001.97363,1217.56592,,,,
2021-03-22T15:34:05+01:00,122354,8.35000,54.01563,1026.18457,-0.40922,979.03882,1194.90271,,,,
2021-03-22T15:39:06+01:00,122355,8.18000,54.57520,1026.25940,-0.42609,969.69550,1175.76099,,,,
2021-03-22T15:44:08+01:00,122356,8.06000,55.15039,1026.23950,-0.39411,965.29468,1156.76306,,,,
2021-03-22T15:49:10+01:00,122357,7.97000,55.27832,1026.23193,-0.44626,958.18713,1152.03210,,,,
2021-03-22T15:54:12+01:00,122358,7.88000,55.30176,1026.16089,-0.52439,949.78046,1150.54871,,,,
2021-03-22T15:59:13+01:00,122359,7.90000,55.24121,1026.07397,-0.52075,950.96265,1152.59326,,,,
2021-03-22T16:04:15+01:00,122360,7.94000,55.12988,1026.14368,-0.51109,953.44543,1156.38623,,,,
2021-03-22T16:09:17+01:00,122361,7.98000,54.73535,1026.01501,-0.57221,952.38953,1169.02600,,,,
2021-03-22T16:14:18+01:00,122362,8.16000,54.22949,1025.93542,-0.53181,963.40942,1186.47644,,,,
2021-03-22T16:19:20+01:00,122363,8.34000,54.21387,1025.91431,-0.36827,980.58655,1188.53369,,,,
2021-03-22T16:24:24+01:00,122364,8.53000,53.46582,1025.94238,-0.38225,989.38739,1214.03137,,,,
2021-03-22T16:34:30+01:00,122365,8.63000,52.95117,1025.93567,-0.42208,992.39587,1231.51025,,,,
2021-03-22T16:39:32+01:00,122366,8.59000,52.76855,1025.95251,-0.50655,986.17249,1237.06885,,,,
2021-03-22T16:44:33+01:00,122367,8.50000,52.89844,1025.93542,-0.55636,979.18225,1232.04443,,,,
2021-03-22T16:49:35+01:00,122368,8.36000,53.12695,1025.94043,-0.62725,968.63745,1223.40601,,,,
2021-03-22T16:54:37+01:00,122369,8.21000,53.85742,1026.02698,-0.57961,963.51929,1198.70166,,,,
2021-03-22T16:59:39+01:00,122370,8.08000,54.31543,1026.09851,-0.58457,956.77148,1183.07129,,,,
2021-03-22T17:04:41+01:00,122371,8.00000,54.94629,1026.02710,-0.50087,956.95630,1162.60913,,,,
2021-03-22T17:09:43+01:00,122372,7.88000,55.00977,1026.03003,-0.59691,946.15466,1159.61340,,,,
2021-03-22T17:14:45+01:00,122373,7.72000,55.22461,1026.05847,-0.69273,933.36334,1151.59131,,,,
2021-03-22T17:19:46+01:00,122374,7.53000,55.56250,1026.12842,-0.78656,919.17169,1139.57043,,,,
2021-03-22T17:24:48+01:00,122375,7.34000,55.64941,1026.19897,-0.94256,901.87189,1135.32031,,,,
2021-03-22T17:29:50+01:00,122376,7.21000,56.05566,1026.22937,-0.96467,894.26648,1121.83374,,,,
2021-03-22T17:34:52+01:00,122377,7.13000,56.57910,1026.32471,-0.91255,892.87262,1105.31860,,,,
2021-03-22T17:39:54+01:00,122378,7.06000,57.09375,1026.31506,-0.85436,892.28192,1089.29492,,,,
2021-03-22T17:44:55+01:00,122379,7.01000,57.48438,1026.34973,-0.80801,892.09949,1077.25122,,,,
2021-03-22T17:49:57+01:00,122380,6.94000,58.47949,1026.28638,-0.63890,897.05505,1047.36206,,,,
2021-03-22T17:54:59+01:00,122381,6.85000,58.82422,1026.34058,-0.64298,892.35089,1036.62256,,,,
2021-03-22T18:00:01+01:00,122382,6.72000,59.06055,1026.44775,-0.71030,882.48499,1028.78711,,,,
2021-03-22T18:05:03+01:00,122383,6.51000,59.53906,1026.44641,-0.79746,867.62677,1013.43311,,,,
2021-03-22T18:10:05+01:00,122384,6.33000,59.54199,1026.50122,-0.96619,850.19073,1012.02313,,,,
2021-03-22T18:15:07+01:00,122385,6.12000,60.17578,1026.63452,-1.01943,837.02832,992.42902,,,,
2021-03-22T18:20:09+01:00,122386,5.92000,60.79980,1026.61865,-1.06726,824.63684,973.40790,,,,
2021-03-22T18:25:10+01:00,122387,5.75000,61.53906,1026.71277,-1.06292,816.35382,951.61530,,,,
2021-03-22T18:30:12+01:00,122388,5.65000,62.15137,1026.66882,-1.02239,813.38055,934.04852,,,,
2021-03-22T18:35:14+01:00,122389,5.53000,62.58496,1026.74683,-1.04109,806.44543,921.38641,,,,
2021-03-22T18:40:15+01:00,122390,5.40000,63.21387,1026.72693,-1.02782,800.60901,903.47729,,,,
2021-03-22T18:45:17+01:00,122391,5.17000,63.64355,1026.65332,-1.15352,782.82379,890.44055,,,,
2021-03-22T18:50:19+01:00,122392,4.94000,64.11523,1026.68762,-1.27121,765.43939,876.40149,,,,
2021-03-22T18:55:20+01:00,122393,4.72000,64.86621,1026.81995,-1.32171,751.91437,855.21417,,,,
2021-03-22T19:00:22+01:00,122394,4.56000,65.35449,1026.88135,-1.37186,741.40704,841.48236,,,,
2021-03-22T19:05:24+01:00,122395,4.46000,65.86035,1026.98462,-1.36216,736.89178,827.77051,,,,
2021-03-22T19:10:26+01:00,122396,4.38000,66.26465,1026.99731,-1.35512,733.24377,816.89032,,,,
2021-03-22T19:15:27+01:00,122397,4.33000,66.48633,1027.02258,-1.35735,730.63263,810.91846,,,,
2021-03-22T19:20:29+01:00,122398,4.29000,66.96582,1027.11401,-1.29771,731.61462,798.46344,,,,
2021-03-22T19:25:31+01:00,122399,4.25000,67.33301,1027.22363,-1.26144,731.42792,788.93042,,,,
2021-03-22T19:30:32+01:00,122400,4.27000,67.59375,1027.21790,-1.18969,736.01538,782.46167,,,,
2021-03-22T19:35:34+01:00,122401,4.30000,67.92773,1027.30627,-1.09384,742.30811,774.22961,,,,
2021-03-22T19:40:36+01:00,122402,4.30000,68.07324,1027.40930,-1.06465,743.76733,770.58179,,,,
2021-03-22T19:45:37+01:00,122403,4.35000,68.47168,1027.50989,-0.93718,752.64075,760.89807,,,,
2021-03-22T19:50:39+01:00,122404,4.46000,68.61816,1027.46899,-0.80273,764.86353,757.84106,,,,
2021-03-22T19:55:41+01:00,122405,4.57000,68.72559,1027.59387,-0.67605,776.69733,755.75677,,,,
2021-03-22T20:00:42+01:00,122406,4.67000,69.26367,1027.60730,-0.47348,791.82611,742.93463,,,,
2021-03-22T20:05:44+01:00,122407,4.73000,69.63281,1027.76550,-0.34308,801.34613,734.13452,,,,
2021-03-22T20:10:46+01:00,122408,4.76000,69.17285,1027.84497,-0.40526,799.73724,745.65680,,,,
2021-03-22T20:15:47+01:00,122409,4.72000,70.19922,1027.85645,-0.24144,805.92786,720.18024,,,,
2021-03-22T20:20:49+01:00,122410,4.75000,70.52344,1027.90381,-0.14934,812.03320,712.41705,,,,
2021-03-22T20:25:50+01:00,122411,4.76000,70.99121,1027.91223,-0.04882,817.55884,701.10266,,,,
2021-03-22T20:30:52+01:00,122412,4.82000,72.72168,1027.88269,0.34077,840.03839,659.90387,,,,
2021-03-22T20:35:54+01:00,122413,4.94000,72.61230,1027.94861,0.43558,850.77905,663.05219,,,,
2021-03-22T20:40:55+01:00,122414,5.02000,73.70801,1028.10181,0.71984,868.99182,637.52014,,,,
2021-03-22T20:45:57+01:00,122415,5.15000,73.77734,1028.23950,0.85830,882.41522,636.46185,,,,
2021-03-22T20:50:59+01:00,122416,5.28000,74.22754,1028.24634,1.06820,899.41003,626.47473,,,,
2021-03-22T20:56:01+01:00,122417,5.41000,73.34570,1028.31665,1.02771,903.88525,647.78674,,,,
2021-03-22T21:01:02+01:00,122418,5.43000,73.46387,1028.40527,1.06935,906.96716,645.08185,,,,
2021-03-22T21:06:04+01:00,122419,5.43000,73.80273,1028.48645,1.13327,910.16351,637.09106,,,,
2021-03-22T21:11:06+01:00,122420,5.39000,73.71680,1028.44299,1.07849,905.42450,638.93866,,,,
2021-03-22T21:16:07+01:00,122421,5.34000,73.97852,1028.46362,1.07946,902.97290,632.56763,,,,
2021-03-22T21:21:09+01:00,122422,5.29000,74.49902,1028.45691,1.12857,902.92853,620.17853,,,,
2021-03-22T21:26:11+01:00,122423,5.22000,74.80859,1028.46497,1.11854,898.92712,612.68207,,,,
2021-03-22T21:31:12+01:00,122424,5.15000,74.85059,1028.51794,1.05868,892.43396,611.41516,,,,
2021-03-22T21:36:14+01:00,122425,5.07000,75.04687,1028.52600,1.01770,886.38495,606.53748,,,,
2021-03-22T21:46:21+01:00,122426,4.88000,75.43359,1028.54858,0.90525,871.26215,596.84430,,,,
2021-03-22T21:51:22+01:00,122427,4.76000,76.09863,1028.58533,0.91082,865.54071,581.14801,,,,
2021-03-22T21:56:24+01:00,122428,4.68000,76.47754,1028.63879,0.90219,861.10962,572.22583,,,,
2021-03-22T22:01:26+01:00,122429,4.58000,77.01074,1028.62073,0.90160,856.07983,559.80042,,,,
2021-03-22T22:06:27+01:00,122430,4.50000,77.63672,1028.63367,0.93625,853.81262,545.46851,,,,
2021-03-22T22:11:29+01:00,122431,4.46000,78.03320,1028.66199,0.96808,853.40387,536.49011,,,,
2021-03-22T22:16:30+01:00,122432,4.43000,78.69922,1028.64124,1.05689,856.34448,521.63861,,,,
2021-03-22T22:21:32+01:00,122433,4.42000,78.86133,1028.72229,1.07574,856.78699,518.03235,,,,
2021-03-22T22:26:34+01:00,122434,4.40000,79.21875,1028.68713,1.11910,857.95477,510.11270,,,,
2021-03-22T22:31:36+01:00,122435,4.40000,79.65039,1028.79041,1.19461,861.73065,500.67319,,,,
2021-03-22T22:36:38+01:00,122436,4.38000,80.00781,1028.75537,1.23739,862.86945,492.82632,,,,
2021-03-22T22:41:39+01:00,122437,4.37000,79.61523,1028.70190,1.15927,858.46338,501.34149,,,,
2021-03-22T22:46:41+01:00,122438,4.37000,79.74902,1028.76001,1.18260,859.63019,498.42441,,,,
2021-03-22T22:51:42+01:00,122439,4.42000,80.03418,1028.88831,1.28094,867.04694,492.38239,,,,
2021-03-22T22:56:44+01:00,122440,4.47000,79.74414,1028.80505,1.27914,869.45679,498.85791,,,,
2021-03-22T23:01:45+01:00,122441,4.53000,79.62988,1028.80664,1.31761,874.38049,501.54868,,,,
2021-03-22T23:06:47+01:00,122442,4.59000,79.75000,1028.84473,1.39702,881.35083,499.12277,,,,
2021-03-22T23:11:48+01:00,122443,4.64000,79.45996,1028.90039,1.39496,883.74805,505.62982,,,,
2021-03-22T23:16:50+01:00,122444,4.69000,79.38477,1028.83997,1.43044,888.02216,507.44455,,,,
2021-03-22T23:21:52+01:00,122445,4.74000,79.12402,1028.94543,1.43327,890.66351,513.34106,,,,
2021-03-22T23:26:53+01:00,122446,4.78000,79.13086,1028.84924,1.47339,894.66956,513.32605,,,,
2021-03-22T23:31:55+01:00,122447,4.83000,79.02539,1028.85132,1.50345,898.67230,515.81921,,,,
2021-03-22T23:36:57+01:00,122448,4.88000,79.16504,1028.85852,1.57670,904.83514,512.91187,,,,
2021-03-22T23:41:58+01:00,122449,4.92000,79.14941,1028.88318,1.61287,908.64331,513.39142,,,,
2021-03-22T23:47:00+01:00,122450,4.97000,79.10547,1028.86768,1.65376,913.18817,514.52954,,,,
2021-03-22T23:52:01+01:00,122451,5.00000,79.15234,1028.88831,1.69122,916.56091,513.59760,,,,
2021-03-22T23:57:03+01:00,122452,5.04000,79.11621,1028.84619,1.72376,920.18793,514.52997,,,,
2021-03-23T00:02:04+01:00,122453,5.06000,79.07812,1028.80493,1.73649,921.82465,515.43835,,,,
2021-03-23T00:07:06+01:00,122454,5.09000,79.03125,1028.83081,1.75740,924.36969,516.57556,,,,
2021-03-23T00:12:08+01:00,122455,5.11000,79.26074,1028.86072,1.81736,928.36810,511.57965,,,,
2021-03-23T00:17:09+01:00,122456,5.13000,79.09863,1028.87793,1.80821,928.91046,515.22357,,,,
2021-03-23T00:22:11+01:00,122457,5.15000,79.15332,1028.94897,1.83733,931.36633,514.08386,,,,
2021-03-23T00:27:12+01:00,122458,5.16000,79.03027,1028.93958,1.82531,931.26563,516.83582,,,,
2021-03-23T00:32:14+01:00,122459,5.16000,79.31934,1028.86755,1.87635,933.81726,510.45673,,,,
2021-03-23T00:37:16+01:00,122460,5.17000,79.32031,1028.88940,1.88625,934.81244,510.46875,,,,
2021-03-23T00:42:17+01:00,122461,5.17000,79.39258,1028.83557,1.89898,935.44910,508.87708,,,,
2021-03-23T00:47:19+01:00,122462,5.19000,79.51953,1028.91968,1.94080,938.53979,506.15027,,,,
2021-03-23T00:52:20+01:00,122463,5.20000,79.64355,1028.91064,1.97234,940.61670,503.45807,,,,
2021-03-23T00:57:22+01:00,122464,5.20000,79.95410,1028.92847,2.02680,943.33990,496.64993,,,,
2021-03-23T01:02:23+01:00,122465,5.21000,79.91406,1028.95947,2.02953,943.97638,497.55884,,,,
2021-03-23T01:07:25+01:00,122466,5.21000,80.16113,1028.98645,2.07275,946.13745,492.15619,,,,
2021-03-23T01:12:26+01:00,122467,5.20000,79.96387,1028.98230,2.02851,943.42554,496.43610,,,,
2021-03-23T01:17:28+01:00,122468,5.21000,80.40918,1028.98645,2.11602,948.30121,486.74683,,,,
2021-03-23T01:22:30+01:00,122469,5.19000,80.46777,1028.91968,2.10673,946.83667,485.40817,,,,
2021-03-23T01:27:31+01:00,122470,5.20000,80.53125,1028.92371,2.12753,948.37646,484.05875,,,,
2021-03-23T01:32:33+01:00,122471,5.20000,80.66504,1028.99121,2.15079,949.53937,481.15140,,,,
2021-03-23T01:37:34+01:00,122472,5.20000,80.70605,1028.99585,2.15791,949.89557,480.26102,,,,
2021-03-23T01:42:36+01:00,122473,5.20000,80.65527,1029.07190,2.14909,949.45447,481.36356,,,,
2021-03-23T01:47:37+01:00,122474,5.21000,80.83105,1028.95508,2.18936,951.96771,477.58051,,,,
2021-03-23T01:52:39+01:00,122475,5.21000,80.95508,1028.99988,2.21085,953.04242,474.89389,,,,
2021-03-23T01:57:41+01:00,122476,5.21000,80.89355,1028.91467,2.20019,952.50952,476.22623,,,,
2021-03-23T02:02:42+01:00,122477,5.20000,80.97461,1028.85632,2.20448,952.22375,474.44049,,,,
2021-03-23T02:07:44+01:00,122478,5.19000,80.95215,1028.86584,2.19083,951.04163,474.89590,,,,
2021-03-23T02:12:45+01:00,122479,5.20000,80.79883,1028.79370,2.17401,950.70068,478.24826,,,,
2021-03-23T02:17:47+01:00,122480,5.21000,80.93555,1028.79309,2.20747,952.87323,475.31668,,,,
2021-03-23T02:22:48+01:00,122481,5.22000,80.81250,1028.78394,2.19589,952.79443,478.01370,,,,
2021-03-23T02:27:50+01:00,122482,5.24000,80.67090,1028.74255,2.19081,953.54041,481.14886,,,,
2021-03-23T02:32:51+01:00,122483,5.24000,80.45410,1028.75598,2.15309,951.65454,485.86353,,,,
2021-03-23T02:37:53+01:00,122484,5.23000,80.19531,1028.66675,2.09821,948.41040,491.47385,,,,
2021-03-23T02:42:55+01:00,122485,5.22000,79.95703,1028.61768,2.04679,945.33966,496.65063,,,,
2021-03-23T02:47:56+01:00,122486,5.22000,79.83301,1028.66711,2.02506,944.25305,499.36722,,,,
2021-03-23T02:52:58+01:00,122487,5.22000,79.65820,1028.73010,1.99438,942.71906,503.20224,,,,
2021-03-23T02:57:59+01:00,122488,5.19000,79.43652,1028.67285,1.92619,937.80939,507.97644,,,,
2021-03-23T03:03:01+01:00,122489,5.17000,79.44434,1028.68738,1.90810,935.90479,507.73782,,,,
2021-03-23T03:13:06+01:00,122490,5.15000,79.14258,1028.69739,1.83543,931.27148,514.32117,,,,
2021-03-23T03:18:08+01:00,122491,5.15000,79.16309,1028.73792,1.83905,931.45258,513.86841,,,,
2021-03-23T03:23:10+01:00,122492,5.14000,79.11035,1028.77417,1.82001,930.00049,514.99866,,,,
2021-03-23T03:28:11+01:00,122493,5.15000,79.08105,1028.80054,1.82456,930.72803,515.67969,,,,
2021-03-23T03:33:13+01:00,122494,5.16000,79.02148,1028.75061,1.82376,931.18793,517.03015,,,,
2021-03-23T03:38:14+01:00,122495,5.16000,79.05273,1028.79102,1.82928,931.46417,516.33936,,,,
2021-03-23T03:43:16+01:00,122496,5.15000,78.93652,1028.78735,1.79900,929.45001,518.87488,,,,
2021-03-23T03:48:18+01:00,122497,5.14000,78.96777,1028.85034,1.79480,928.74023,518.14941,,,,
2021-03-23T03:53:19+01:00,122498,5.13000,79.07812,1028.90918,1.80459,928.72943,515.67639,,,,
2021-03-23T03:58:21+01:00,122499,5.12000,79.04688,1028.89612,1.78934,927.46698,516.33264,,,,
2021-03-23T04:03:22+01:00,122500,5.11000,79.05469,1028.93286,1.78099,926.54956,516.12598,,,,
2021-03-23T04:08:24+01:00,122501,5.07000,79.08008,1028.99744,1.74657,922.82831,515.42920,,,,
2021-03-23T04:13:26+01:00,122502,5.04000,79.29199,1029.03479,1.75475,921.73767,510.65582,,,,
2021-03-23T04:18:27+01:00,122503,5.01000,79.64648,1029.00476,1.78786,921.89313,502.76694,,,,
2021-03-23T04:23:29+01:00,122504,4.99000,79.82910,1028.99695,1.80039,921.51929,498.70166,,,,
2021-03-23T04:28:30+01:00,122505,4.97000,79.95117,1028.96167,1.80226,920.61273,495.96793,,,,
2021-03-23T04:33:32+01:00,122506,4.95000,79.96777,1028.99426,1.78568,918.78375,495.54053,,,,
2021-03-23T04:38:34+01:00,122507,4.93000,80.32617,1028.98621,1.82867,919.93359,487.66586,,,,
2021-03-23T04:43:35+01:00,122508,4.91000,80.47754,1029.08569,1.83549,919.27454,484.31363,,,,
2021-03-23T04:48:37+01:00,122509,4.90000,80.65039,1029.07739,1.85573,919.78644,480.53372,,,,
2021-03-23T04:53:38+01:00,122510,4.87000,80.99707,1029.19556,1.88644,919.82184,472.94537,,,,
2021-03-23T04:58:40+01:00,122511,4.85000,81.01465,1029.22766,1.86996,917.99805,472.50482,,,,
2021-03-23T05:03:41+01:00,122512,4.82000,81.28809,1029.20654,1.88780,917.38989,466.52530,,,,
2021-03-23T05:08:43+01:00,122513,4.80000,81.28516,1029.19434,1.86777,915.38867,466.52820,,,,
2021-03-23T05:13:44+01:00,122514,4.77000,81.15723,1029.26721,1.81648,911.32410,469.18967,,,,
2021-03-23T05:18:46+01:00,122515,4.76000,81.46484,1029.30359,1.85960,912.97986,462.55002,,,,
2021-03-23T05:23:48+01:00,122516,4.74000,81.49414,1029.31775,1.84510,911.25500,461.86243,,,,
2021-03-23T05:28:49+01:00,122517,4.72000,81.61133,1029.29675,1.84566,910.28290,459.29263,,,,
2021-03-23T05:33:51+01:00,122518,4.69000,81.50586,1029.22156,1.79830,906.41479,461.46292,,,,
2021-03-23T05:38:52+01:00,122519,4.68000,81.39941,1029.29395,1.77028,904.51392,463.71521,,,,
2021-03-23T05:43:54+01:00,122520,4.68000,81.38086,1029.31604,1.76709,904.35468,464.11328,,,,
2021-03-23T05:48:56+01:00,122521,4.69000,81.26855,1029.35181,1.75756,904.37811,466.55438,,,,
2021-03-23T05:53:57+01:00,122522,4.66000,80.97656,1029.32581,1.67804,898.90173,472.74554,,,,
2021-03-23T05:58:59+01:00,122523,4.64000,80.74707,1029.35803,1.61892,894.94611,477.63464,,,,
2021-03-23T06:04:01+01:00,122524,4.64000,80.40723,1029.38965,1.56010,892.00476,484.98779,,,,
2021-03-23T06:09:02+01:00,122525,4.66000,80.08105,1029.39771,1.52292,891.14587,492.13525,,,,
2021-03-23T06:14:04+01:00,122526,4.67000,79.63770,1029.41541,1.45529,888.26428,501.83905,,,,
2021-03-23T06:19:05+01:00,122527,4.66000,79.38086,1029.38867,1.40056,885.02789,507.43011,,,,
2021-03-23T06:24:07+01:00,122528,4.68000,79.19824,1029.47766,1.38795,885.39752,511.50610,,,,
2021-03-23T06:29:09+01:00,122529,4.69000,79.13770,1029.51306,1.38703,885.85150,512.87103,,,,
2021-03-23T06:34:10+01:00,122530,4.69000,79.05469,1029.58032,1.37242,885.12097,514.69745,,,,
2021-03-23T06:39:12+01:00,122531,4.71000,79.04785,1029.52148,1.39067,887.03357,514.91589,,,,
2021-03-23T06:44:13+01:00,122532,4.71000,79.14063,1029.50806,1.40701,887.85028,512.87415,,,,
2021-03-23T06:49:15+01:00,122533,4.71000,79.22266,1029.60229,1.42143,888.57166,511.07071,,,,
2021-03-23T06:54:16+01:00,122534,4.72000,79.19434,1029.65955,1.42618,889.30920,511.72690,,,,
2021-03-23T06:59:19+01:00,122535,4.72000,79.26660,1029.72693,1.43889,889.94446,510.13882,,,,
2021-03-23T07:04:20+01:00,122536,4.74000,79.36230,1029.85608,1.47516,892.75818,508.10455,,,,
2021-03-23T07:09:22+01:00,122537,4.70000,79.46875,1029.83582,1.45491,889.74536,505.63666,,,,
2021-03-23T07:14:24+01:00,122538,4.70000,79.80859,1029.95251,1.51437,892.71863,498.20331,,,,
2021-03-23T07:19:25+01:00,122539,4.70000,80.14648,1029.94824,1.57328,895.66382,490.84030,,,,
