created_at,entry_id,field1,field2,field4,field5,field6,field7,latitude,longitude,elevation,status
2023-03-15T21:31:09+01:00,319977,-0.11000,77.93750,1026.24133,-3.48868,402.06604,522.33496,,,,
2023-03-15T21:36:12+01:00,319978,-0.28000,77.93359,1026.30823,-3.65455,385.27249,521.81885,,,,
2023-03-15T21:41:16+01:00,319979,-0.47000,77.80371,1026.31409,-3.86141,365.42963,523.92596,,,,
2023-03-15T21:46:19+01:00,319980,-0.63000,77.92383,1026.35828,-3.99635,350.68274,520.79321,,,,
2023-03-15T21:51:23+01:00,319981,-0.81000,78.42676,1026.41638,-4.08578,337.21109,509.47235,,,,
2023-03-15T21:56:28+01:00,319982,-0.88000,78.71094,1026.44519,-4.10579,332.71042,503.22394,,,,
2023-03-15T22:01:32+01:00,319983,-0.93000,79.00977,1026.53955,-4.10408,330.29590,496.76035,,,,
2023-03-15T22:06:35+01:00,319984,-1.00000,78.92676,1026.61267,-4.18618,322.69101,498.27258,,,,
2023-03-15T22:11:40+01:00,319985,-1.05000,78.99219,1026.58740,-4.22384,318.30792,496.73022,,,,
2023-03-15T22:16:43+01:00,319986,-1.13000,78.92871,1026.65613,-4.31238,309.88110,497.79724,,,,
2023-03-15T22:21:47+01:00,319987,-1.20000,78.95117,1026.66638,-4.37673,303.16333,497.09171,,,,
2023-03-15T22:26:50+01:00,319988,-1.25000,79.12500,1026.72119,-4.39624,299.68781,493.28052,,,,
2023-03-15T22:31:54+01:00,319989,-1.26000,79.38574,1026.76147,-4.36236,300.88220,487.79459,,,,
2023-03-15T22:36:58+01:00,319990,-1.28000,79.44531,1026.74414,-4.37189,299.40567,486.48584,,,,
2023-03-15T22:42:02+01:00,319991,-1.34000,79.78223,1026.87000,-4.37422,296.28882,479.27795,,,,
2023-03-15T22:47:14+01:00,319992,-1.37000,79.76758,1026.91492,-4.40589,293.20541,479.48657,,,,
2023-03-15T22:52:19+01:00,319993,-1.38000,79.55273,1026.91504,-4.45138,290.43085,483.92294,,,,
2023-03-15T22:57:26+01:00,319994,-1.39000,79.69238,1026.94653,-4.43788,290.60587,480.98532,,,,
2023-03-15T23:02:33+01:00,319995,-1.41000,79.76172,1027.01831,-4.44584,289.20779,479.48059,,,,
2023-03-15T23:07:38+01:00,319996,-1.26000,81.27637,1026.97021,-4.04979,316.51068,448.72333,,,,
2023-03-15T23:12:44+01:00,319997,-1.23000,80.75293,1026.98291,-4.10640,315.18005,459.54993,,,,
2023-03-15T23:17:49+01:00,319998,-1.33000,80.27051,1026.98083,-4.28353,301.32346,469.19141,,,,
2023-03-15T23:22:53+01:00,319999,-1.46000,80.08789,1026.97034,-4.44049,286.97534,472.56171,,,,
2023-03-15T23:27:56+01:00,320000,-1.57000,80.13281,1027.00830,-4.54031,276.48444,471.28885,,,,
2023-03-15T23:33:00+01:00,320001,-1.64000,80.19336,1026.98328,-4.59856,270.07178,469.82059,,,,
2023-03-15T23:38:03+01:00,320002,-1.71000,79.99023,1027.02942,-4.70036,261.48181,473.79550,,,,
2023-03-15T23:43:07+01:00,320003,-1.79000,80.11035,1027.04016,-4.75852,254.57411,471.06479,,,,
2023-03-15T23:48:11+01:00,320004,-1.77000,80.47754,1027.14636,-4.67855,259.57260,463.56848,,,,
2023-03-15T23:53:14+01:00,320005,-1.78000,80.22168,1027.18201,-4.73041,256.47949,468.80133,,,,
2023-03-15T23:58:17+01:00,320006,-1.82000,80.19629,1027.21838,-4.77360,252.32005,469.19986,,,,
2023-03-16T00:03:26+01:00,320007,-1.88000,80.25000,1027.27283,-4.82326,246.83690,467.90778,,,,
2023-03-16T00:08:30+01:00,320008,-1.92000,80.01953,1027.31360,-4.90024,240.98782,472.53046,,,,
2023-03-16T00:13:33+01:00,320009,-1.91000,80.67969,1027.30005,-4.78197,247.40138,458.99658,,,,
2023-03-16T00:18:37+01:00,320010,-1.92000,80.59668,1027.31360,-4.80533,245.73346,460.66632,,,,
2023-03-16T00:23:40+01:00,320011,-1.93000,80.65625,1027.30469,-4.80533,245.23367,459.41580,,,,
2023-03-16T00:28:43+01:00,320012,-2.00000,80.49219,1027.35962,-4.90051,236.97438,462.56409,,,,
2023-03-16T00:33:46+01:00,320013,-2.07000,80.04590,1027.34778,-5.04213,226.39331,471.51672,,,,
2023-03-16T00:38:50+01:00,320014,-2.11000,80.40527,1027.34399,-5.02207,225.39648,464.00888,,,,
2023-03-16T00:43:53+01:00,320015,-2.14000,80.72656,1027.38477,-4.99874,225.06281,457.34305,,,,
2023-03-16T00:48:56+01:00,320016,-2.18000,80.39453,1027.39868,-5.09211,218.39438,464.01407,,,,
2023-03-16T00:54:00+01:00,320017,-2.21000,80.25000,1027.47009,-5.14508,214.24590,466.88525,,,,
2023-03-16T00:59:03+01:00,320018,-2.21000,80.17969,1027.56323,-5.15663,213.66853,468.32864,,,,
2023-03-16T01:04:07+01:00,320019,-2.24000,80.00098,1027.53296,-5.21526,209.23686,471.90793,,,,
2023-03-16T01:09:11+01:00,320020,-2.27000,80.05762,1027.51587,-5.23519,206.74028,470.64935,,,,
2023-03-16T01:14:14+01:00,320021,-2.31000,80.03125,1027.46313,-5.27853,202.57364,471.06592,,,,
2023-03-16T01:19:18+01:00,320022,-2.33000,80.24121,1027.44153,-5.26355,202.32243,466.69397,,,,
2023-03-16T01:24:21+01:00,320023,-2.26000,80.09961,1027.55115,-5.21854,208.07295,469.81772,,,,
2023-03-16T01:29:25+01:00,320024,-2.28000,79.99512,1027.59570,-5.25522,205.23886,471.90292,,,,
2023-03-16T01:34:28+01:00,320025,-2.32000,80.24219,1027.55627,-5.25364,203.31802,466.70496,,,,
2023-03-16T01:39:32+01:00,320026,-2.34000,80.39160,1027.57043,-5.24866,202.56700,463.58258,,,,
2023-03-16T01:44:35+01:00,320027,-2.38000,80.29590,1027.60632,-5.30335,197.83247,465.41879,,,,
2023-03-16T01:49:41+01:00,320028,-2.44000,80.13379,1027.64746,-5.38844,190.57805,468.55490,,,,
2023-03-16T01:54:44+01:00,320029,-2.49000,80.45020,1027.62158,-5.38540,188.23003,461.92499,,,,
2023-03-16T01:59:48+01:00,320030,-2.52000,80.57812,1027.59570,-5.39378,186.31094,459.22266,,,,
2023-03-16T02:04:52+01:00,320031,-2.55000,80.54297,1027.52515,-5.42879,183.06068,459.84830,,,,
2023-03-16T02:09:55+01:00,320032,-2.54000,80.82617,1027.54724,-5.37289,186.35544,454.11142,,,,
2023-03-16T02:14:58+01:00,320033,-2.57000,80.95313,1027.54773,-5.38154,184.42300,451.44254,,,,
2023-03-16T02:20:02+01:00,320034,-2.63000,80.53125,1027.51770,-5.50875,175.06241,459.84390,,,,
2023-03-16T02:25:05+01:00,320035,-2.69000,80.60156,1027.58069,-5.55584,169.70819,458.22946,,,,
2023-03-16T02:30:08+01:00,320036,-2.67000,80.50293,1027.56714,-5.55240,170.88020,460.29947,,,,
2023-03-16T02:35:12+01:00,320037,-2.69000,80.57129,1027.57629,-5.56077,169.46167,458.84589,,,,
2023-03-16T02:40:15+01:00,320038,-2.74000,80.44238,1027.50635,-5.63056,163.47197,461.32004,,,,
2023-03-16T02:45:18+01:00,320039,-2.79000,80.29395,1027.49854,-5.70355,157.32234,464.19421,,,,
2023-03-16T02:50:22+01:00,320040,-2.84000,80.28613,1027.43701,-5.75360,152.32018,464.19962,,,,
2023-03-16T02:55:25+01:00,320041,-2.84000,80.46680,1027.41943,-5.72414,153.79314,460.51724,,,,
2023-03-16T03:00:28+01:00,320042,-2.76000,80.91504,1027.40466,-5.57320,165.33989,451.65027,,,,
2023-03-16T03:05:31+01:00,320043,-2.77000,80.83203,1027.34265,-5.59643,163.67830,453.30432,,,,
2023-03-16T03:10:41+01:00,320044,-2.81000,80.62305,1027.36584,-5.66943,158.02840,457.42902,,,,
2023-03-16T03:15:44+01:00,320045,-2.78000,80.83105,1027.39600,-5.60635,162.68233,453.29416,,,,
2023-03-16T03:20:48+01:00,320046,-2.75000,81.20996,1027.39563,-5.51567,168.71628,445.70932,,,,
2023-03-16T03:25:51+01:00,320047,-2.78000,80.93066,1027.39172,-5.59019,163.49033,451.27417,,,,
2023-03-16T03:30:54+01:00,320048,-2.87000,80.60547,1027.36646,-5.73084,151.95811,457.60471,,,,
2023-03-16T03:35:58+01:00,320049,-2.94000,80.66406,1027.32788,-5.78962,145.51877,456.20306,,,,
2023-03-16T03:41:01+01:00,320050,-3.01000,80.28027,1027.41785,-5.92036,135.48192,463.79520,,,,
2023-03-16T03:46:04+01:00,320051,-2.93000,81.28418,1027.34106,-5.67949,151.52573,443.68573,,,,
2023-03-16T03:51:08+01:00,320052,-2.82000,81.57227,1027.36145,-5.52560,164.71991,438.20029,,,,
2023-03-16T03:56:11+01:00,320053,-2.85000,81.22363,1027.37524,-5.61113,158.94370,445.14081,,,,
2023-03-16T04:01:14+01:00,320054,-2.94000,81.42383,1027.28796,-5.66674,151.66286,440.84277,,,,
2023-03-16T04:06:21+01:00,320055,-2.99000,81.20410,1027.28906,-5.75101,144.94975,445.12564,,,,
2023-03-16T04:11:24+01:00,320056,-2.93000,81.56543,1027.32336,-5.63418,153.79085,438.02292,,,,
2023-03-16T04:16:27+01:00,320057,-2.95000,81.49219,1027.33691,-5.66551,151.22466,439.43842,,,,
2023-03-16T04:21:31+01:00,320058,-2.98000,81.81055,1027.50159,-5.64368,150.81581,432.96048,,,,
2023-03-16T04:26:34+01:00,320059,-2.99000,81.70996,1027.49268,-5.66959,149.02037,434.94910,,,,
2023-03-16T04:31:37+01:00,320060,-3.03000,81.55078,1027.48889,-5.73425,143.78766,438.03085,,,,
2023-03-16T04:36:40+01:00,320061,-3.07000,81.51465,1027.42334,-5.77914,139.54318,438.64203,,,,
2023-03-16T04:41:43+01:00,320062,-3.09000,81.49121,1027.36145,-5.80244,137.37778,439.05557,,,,
2023-03-16T04:46:47+01:00,320063,-3.08000,81.34082,1027.39673,-5.81687,137.15643,442.10892,,,,
2023-03-16T04:51:50+01:00,320064,-3.10000,81.53125,1027.27747,-5.80578,136.71097,438.22263,,,,
2023-03-16T04:56:53+01:00,320065,-3.16000,81.28711,1027.41138,-5.90366,128.81697,442.95758,,,,
2023-03-16T05:01:57+01:00,320066,-3.23000,81.10645,1027.42102,-6.00113,120.44338,446.39151,,,,
2023-03-16T05:07:01+01:00,320067,-3.25000,81.81934,1027.39478,-5.90619,124.19061,432.02350,,,,
2023-03-16T05:12:04+01:00,320068,-3.26000,81.52637,1027.29333,-5.96290,120.85522,437.86194,,,,
2023-03-16T05:17:08+01:00,320069,-3.31000,81.37598,1027.32483,-6.03589,114.70551,440.73627,,,,
2023-03-16T05:22:11+01:00,320070,-3.28000,81.56348,1027.20935,-5.97648,119.17576,437.06061,,,,
2023-03-16T05:27:14+01:00,320071,-3.24000,82.10449,1027.33691,-5.85087,127.45660,426.35846,,,,
2023-03-16T05:32:18+01:00,320072,-3.16000,82.16602,1027.25195,-5.76283,135.85876,425.35312,,,,
2023-03-16T05:37:21+01:00,320073,-3.13000,82.56641,1027.36194,-5.66976,142.01225,417.46942,,,,
2023-03-16T05:42:25+01:00,320074,-3.09000,82.61230,1027.28174,-5.62333,146.33372,416.66568,,,,
2023-03-16T05:47:28+01:00,320075,-3.04000,82.55957,1027.30286,-5.58278,150.86101,417.84756,,,,
2023-03-16T05:52:31+01:00,320076,-3.07000,82.52441,1027.29004,-5.61772,147.61389,418.46527,,,,
2023-03-16T05:57:34+01:00,320077,-3.09000,82.63281,1027.23743,-5.62007,146.49652,416.25870,,,,
2023-03-16T06:02:38+01:00,320078,-3.12000,82.41602,1027.18018,-5.68388,141.80611,420.48474,,,,
2023-03-16T06:07:41+01:00,320079,-3.21000,82.12988,1027.13293,-5.81748,130.62585,425.93530,,,,
2023-03-16T06:12:45+01:00,320080,-3.29000,82.12598,1027.11206,-5.89634,122.68318,425.79208,,,,
2023-03-16T06:17:48+01:00,320081,-3.35000,82.03809,1027.16162,-5.96902,116.04923,427.37695,,,,
2023-03-16T06:22:52+01:00,320082,-3.43000,81.56934,1027.15393,-6.12212,104.39419,436.51456,,,,
2023-03-16T06:27:56+01:00,320083,-3.47000,81.67480,1027.15454,-6.14433,101.28363,434.29095,,,,
2023-03-16T06:33:00+01:00,320084,-3.45000,81.65723,1027.21643,-6.12759,103.12032,434.69919,,,,
2023-03-16T06:38:03+01:00,320085,-3.32000,81.74902,1027.24072,-5.98586,116.70721,433.23196,,,,
2023-03-16T06:43:06+01:00,320086,-3.26000,81.60645,1027.29333,-5.95005,121.49743,436.25647,,,,
2023-03-16T06:48:12+01:00,320087,-3.22000,81.47168,1027.23499,-5.93259,124.37037,439.07410,,,,
2023-03-16T06:53:17+01:00,320088,-2.75000,82.09961,1027.30261,-5.37251,175.87436,427.81409,,,,
2023-03-16T06:58:21+01:00,320089,-1.71000,83.82031,1027.35791,-4.08022,292.48904,396.27740,,,,
2023-03-16T07:03:24+01:00,320090,-0.84000,82.73145,1027.31519,-3.40261,369.86932,420.32675,,,,
2023-03-16T07:08:28+01:00,320091,-0.97000,82.13281,1027.34985,-3.62678,352.16107,432.09735,,,,
2023-03-16T07:13:31+01:00,320092,-1.29000,82.12207,1027.34863,-3.94138,320.43094,431.42273,,,,
2023-03-16T07:18:34+01:00,320093,-1.50000,82.08887,1027.42456,-4.15207,299.39636,431.50912,,,,
2023-03-16T07:23:38+01:00,320094,-1.59000,82.02637,1027.43542,-4.25018,289.99124,432.52191,,,,
2023-03-16T07:28:42+01:00,320095,-1.56000,82.29492,1027.51453,-4.17744,295.12820,427.17950,,,,
2023-03-16T07:33:45+01:00,320096,-1.47000,82.51270,1027.37927,-4.05428,305.78580,423.03555,,,,
2023-03-16T07:38:48+01:00,320097,-1.35000,82.65234,1027.33667,-3.91439,318.78076,420.54819,,,,
2023-03-16T07:43:52+01:00,320098,-1.21000,82.79590,1027.49756,-3.75427,333.78629,418.03433,,,,
2023-03-16T07:48:55+01:00,320099,-1.05000,82.81152,1027.53845,-3.59518,349.74097,418.14764,,,,
2023-03-16T07:53:58+01:00,320100,-0.92000,82.78027,1027.42847,-3.47301,362.34964,419.12595,,,,
2023-03-16T07:59:02+01:00,320101,-0.81000,82.81738,1027.51038,-3.35937,373.53140,418.67154,,,,
2023-03-16T08:04:05+01:00,320102,-0.70000,83.00879,1027.38306,-3.22081,385.95929,415.10178,,,,
2023-03-16T08:09:08+01:00,320103,-0.54000,83.04102,1027.36560,-3.05900,402.05026,414.87442,,,,
2023-03-16T08:14:12+01:00,320104,-0.41000,83.01172,1027.36218,-2.93648,414.67596,415.81015,,,,
2023-03-16T08:19:21+01:00,320105,-0.26000,83.13672,1027.40259,-2.76943,430.52844,413.67889,,,,
2023-03-16T08:24:24+01:00,320106,-0.10000,83.14258,1027.44299,-2.61185,446.40765,413.98096,,,,
2023-03-16T08:29:27+01:00,320107,0.03000,83.06055,1027.40332,-2.49789,458.60571,415.98572,,,,
2023-03-16T08:34:31+01:00,320108,0.16000,83.00879,1027.50684,-2.37904,471.04782,417.38052,,,,
2023-03-16T08:39:35+01:00,320109,0.25000,82.90039,1027.41492,-2.30859,479.07034,419.82419,,,,
2023-03-16T08:44:40+01:00,320110,0.35000,82.67285,1027.44751,-2.24785,487.10733,424.73178,,,,
2023-03-16T08:49:43+01:00,320111,0.49000,81.74805,1027.40759,-2.26288,493.35583,444.11044,,,,
2023-03-16T08:54:46+01:00,320112,0.59000,81.86328,1027.32886,-2.14614,504.19278,442.01804,,,,
2023-03-16T08:59:53+01:00,320113,0.78000,81.59570,1027.42993,-2.00480,520.76025,448.09943,,,,
2023-03-16T09:04:56+01:00,320114,0.92000,80.86328,1027.40344,-1.99014,528.49310,463.76733,,,,
2023-03-16T09:10:00+01:00,320115,1.07000,80.75293,1027.40735,-1.86228,542.38605,466.53485,,,,
2023-03-16T09:15:03+01:00,320116,1.23000,79.76660,1027.27258,-1.87279,549.86072,487.84827,,,,
2023-03-16T09:20:06+01:00,320117,1.39000,80.23047,1027.31592,-1.63823,569.58826,478.52930,,,,
2023-03-16T09:25:10+01:00,320118,1.60000,79.79297,1027.34875,-1.50785,586.60754,488.48117,,,,
2023-03-16T09:30:13+01:00,320119,1.80000,79.43262,1027.31506,-1.37461,603.26971,496.82574,,,,
2023-03-16T09:35:18+01:00,320120,1.96000,77.95117,1027.44775,-1.47500,606.24994,529.37512,,,,
2023-03-16T09:40:22+01:00,320121,2.12000,77.93262,1027.46887,-1.32279,621.86029,530.34937,,,,
2023-03-16T09:45:25+01:00,320122,2.28000,77.37305,1027.48938,-1.26552,632.72388,543.19031,,,,
2023-03-16T09:50:33+01:00,320123,2.49000,76.98145,1027.49060,-1.13088,649.95624,552.60950,,,,
2023-03-16T09:55:36+01:00,320124,2.72000,76.64551,1027.52612,-0.96748,669.62604,560.93494,,,,
2023-03-16T10:00:40+01:00,320125,2.94000,75.58691,1027.46387,-0.94423,681.78876,585.52820,,,,
2023-03-16T10:05:43+01:00,320126,3.18000,74.76855,1027.49390,-0.86075,697.96271,605.09326,,,,
2023-03-16T10:10:47+01:00,320127,3.42000,73.70117,1027.47949,-0.82542,711.72913,630.67725,,,,
2023-03-16T10:15:51+01:00,320128,3.63000,73.25488,1027.48425,-0.70588,728.20612,641.98480,,,,
2023-03-16T10:20:54+01:00,320129,3.80000,72.00098,1027.40942,-0.77824,733.08813,672.27960,,,,
2023-03-16T10:25:57+01:00,320130,4.04000,71.58887,1027.40332,-0.62587,752.70679,683.23315,,,,
2023-03-16T10:31:01+01:00,320131,4.36000,71.75391,1027.35242,-0.28650,785.67517,680.81195,,,,
2023-03-16T10:36:05+01:00,320132,4.68000,70.74219,1027.32410,-0.17398,807.30096,706.74762,,,,
2023-03-16T10:41:08+01:00,320133,5.00000,69.84180,1027.25952,-0.04304,829.84790,730.38019,,,,
2023-03-16T10:46:12+01:00,320134,5.28000,69.32910,1027.38416,0.12388,852.19409,744.51453,,,,
2023-03-16T10:51:16+01:00,320135,5.52000,68.87305,1027.25500,0.26273,871.13660,757.15839,,,,
2023-03-16T10:56:19+01:00,320136,5.77000,67.25586,1027.32739,0.17409,879.20428,799.48907,,,,
2023-03-16T11:01:23+01:00,320137,5.99000,66.89746,1027.18127,0.31033,897.01672,809.95819,,,,
2023-03-16T11:06:29+01:00,320138,6.13000,64.87109,1027.13757,0.01972,889.48615,863.78455,,,,
2023-03-16T11:11:32+01:00,320139,6.25000,64.32422,1027.05444,0.01719,895.35962,879.10089,,,,
2023-03-16T11:16:36+01:00,320140,6.44000,62.62012,1027.04431,-0.17197,895.40167,926.49573,,,,
2023-03-16T11:21:39+01:00,320141,6.64000,61.61230,1026.94263,-0.20578,903.71075,955.72290,,,,
2023-03-16T11:26:43+01:00,320142,6.82000,61.48535,1026.92822,-0.06411,919.79456,960.51337,,,,
2023-03-16T11:31:46+01:00,320143,6.94000,60.60254,1026.90332,-0.14973,921.51355,986.21606,,,,
2023-03-16T11:36:50+01:00,320144,7.12000,61.47559,1026.92395,0.21704,948.85199,962.87012,,,,
2023-03-16T11:41:53+01:00,320145,7.35000,60.35254,1027.03186,0.17984,958.49200,996.26984,,,,
2023-03-16T11:46:56+01:00,320146,7.55000,59.79980,1027.04224,0.24135,971.56750,1013.58124,,,,
2023-03-16T11:52:01+01:00,320147,7.62000,58.82715,1027.05164,0.08117,967.05865,1042.35327,,,,
2023-03-16T11:57:04+01:00,320148,7.69000,58.22949,1026.90759,0.00631,966.81519,1060.46167,,,,
2023-03-16T12:02:07+01:00,320149,7.74000,57.74316,1026.79675,-0.06220,965.88983,1075.27539,,,,
2023-03-16T12:07:11+01:00,320150,7.84000,57.98242,1026.70935,0.08848,978.42389,1068.94043,,,,
2023-03-16T12:12:14+01:00,320151,8.01000,58.50098,1026.65344,0.37077,1001.03833,1054.90405,,,,
2023-03-16T12:17:18+01:00,320152,8.09000,57.88086,1026.60791,0.29874,1001.43719,1073.90710,,,,
2023-03-16T12:22:21+01:00,320153,8.12000,56.74512,1026.49304,0.05369,990.68463,1108.28833,,,,
2023-03-16T12:27:25+01:00,320154,8.14000,56.25586,1026.50525,-0.04679,986.66028,1123.34912,,,,
2023-03-16T12:32:30+01:00,320155,8.17000,55.60938,1026.36377,-0.17770,981.61487,1143.46289,,,,
2023-03-16T12:37:35+01:00,320156,8.22000,53.83789,1026.28796,-0.57528,964.23572,1199.41040,,,,
2023-03-16T12:42:38+01:00,320157,8.25000,51.16016,1026.18677,-1.24424,932.28778,1286.78052,,,,
2023-03-16T12:47:42+01:00,320158,8.39000,52.00977,1026.12817,-0.89007,956.99628,1260.00903,,,,
2023-03-16T12:52:45+01:00,320159,8.44000,52.21191,1026.06604,-0.79075,964.46246,1253.84375,,,,
2023-03-16T12:57:49+01:00,320160,8.48000,54.26758,1026.03210,-0.22441,994.77960,1188.05078,,,,
2023-03-16T13:02:53+01:00,320161,8.52000,54.33398,1025.88513,-0.17038,999.48102,1186.29736,,,,
2023-03-16T13:07:57+01:00,320162,8.62000,54.13379,1025.85986,-0.12807,1006.59625,1193.50916,,,,
2023-03-16T13:13:00+01:00,320163,8.74000,53.95508,1025.82947,-0.06195,1015.90271,1200.24304,,,,
2023-03-16T13:18:03+01:00,320164,8.79000,54.30566,1025.72205,0.07371,1025.18542,1189.53625,,,,
2023-03-16T13:23:07+01:00,320165,8.85000,54.46777,1025.69556,0.17061,1033.03076,1184.92310,,,,
2023-03-16T13:28:10+01:00,320166,8.95000,53.52246,1025.64368,0.02245,1030.62231,1215.94409,,,,
2023-03-16T13:33:13+01:00,320167,9.01000,53.64258,1025.63940,0.10906,1037.95288,1212.61768,,,,
2023-03-16T13:38:17+01:00,320168,9.00000,53.33887,1025.52661,0.02158,1033.07910,1222.30212,,,,
2023-03-16T13:43:21+01:00,320169,9.09000,53.52441,1025.39832,0.15300,1044.14978,1217.12537,,,,
2023-03-16T13:48:24+01:00,320170,9.20000,53.11426,1025.34583,0.14912,1049.45605,1231.35999,,,,
2023-03-16T13:53:27+01:00,320171,9.15000,52.50195,1025.20068,-0.05689,1036.65527,1250.86169,,,,
2023-03-16T13:58:31+01:00,320172,9.20000,51.76074,1025.16968,-0.20606,1031.69678,1275.75793,,,,
2023-03-16T14:03:35+01:00,320173,9.20000,51.15234,1025.16968,-0.36840,1023.57996,1296.04993,,,,
2023-03-16T14:08:39+01:00,320174,9.14000,51.81934,1025.04272,-0.24604,1026.69788,1273.25525,,,,
2023-03-16T14:13:43+01:00,320175,9.10000,51.54395,1024.96399,-0.35620,1019.19000,1282.02478,,,,
2023-03-16T14:18:46+01:00,320176,9.20000,51.75098,1025.04761,-0.20866,1031.56714,1276.08203,,,,
2023-03-16T14:23:49+01:00,320177,9.33000,52.09668,1025.07520,0.00322,1048.66101,1265.84729,,,,
2023-03-16T14:28:53+01:00,320178,9.45000,50.55371,1025.06128,-0.29913,1039.54358,1318.64111,,,,
2023-03-16T14:34:02+01:00,320179,9.54000,50.82227,1025.15063,-0.14328,1051.83582,1310.41040,,,,
2023-03-16T14:39:05+01:00,320180,9.60000,49.59863,1024.98755,-0.42259,1040.87024,1352.82397,,,,
2023-03-16T14:44:10+01:00,320181,9.61000,48.67480,1024.94153,-0.67097,1028.95129,1385.12183,,,,
2023-03-16T14:49:13+01:00,320182,9.59000,48.48437,1024.95178,-0.74297,1024.35156,1391.62134,,,,
2023-03-16T14:54:16+01:00,320183,9.54000,47.89160,1024.80627,-0.95694,1011.15283,1412.11792,,,,
2023-03-16T14:59:20+01:00,320184,9.57000,47.44238,1024.77698,-1.05806,1007.59698,1428.50732,,,,
2023-03-16T15:04:24+01:00,320185,9.63000,47.68848,1024.66833,-0.93248,1016.87604,1420.30994,,,,
2023-03-16T15:09:28+01:00,320186,9.69000,47.57617,1024.58301,-0.90970,1021.01495,1424.96252,,,,
2023-03-16T15:14:31+01:00,320187,9.72000,48.10449,1024.52234,-0.73126,1031.43713,1406.40686,,,,
2023-03-16T15:19:35+01:00,320188,9.76000,48.45508,1024.29248,-0.59516,1040.24182,1394.39551,,,,
2023-03-16T15:24:38+01:00,320189,9.89000,47.64355,1024.27429,-0.70712,1041.14404,1424.63953,,,,
2023-03-16T15:29:42+01:00,320190,10.01000,49.00977,1024.22412,-0.20938,1072.03088,1377.42261,,,,
2023-03-16T15:34:45+01:00,320191,10.13000,48.04980,1024.08850,-0.37079,1069.96021,1412.59924,,,,
2023-03-16T15:39:48+01:00,320192,10.18000,46.70703,1024.15674,-0.71333,1055.33350,1461.66602,,,,
2023-03-16T15:44:53+01:00,320193,10.13000,47.37695,1024.06555,-0.56412,1060.29395,1436.76489,,,,
2023-03-16T15:49:56+01:00,320194,10.11000,47.33398,1024.08948,-0.59486,1057.75708,1438.10706,,,,
2023-03-16T15:55:00+01:00,320195,10.05000,47.85547,1024.02637,-0.49971,1059.51428,1418.71436,,,,
2023-03-16T16:00:04+01:00,320196,10.08000,47.73047,1023.94330,-0.50806,1060.59680,1423.50793,,,,
2023-03-16T16:05:07+01:00,320197,10.14000,47.90430,1024.01074,-0.40323,1068.83838,1417.90381,,,,
2023-03-16T16:10:11+01:00,320198,10.21000,47.60352,1023.94623,-0.42547,1071.22656,1429.43372,,,,
2023-03-16T16:15:14+01:00,320199,10.21000,48.19336,1023.90106,-0.25647,1079.67639,1408.30872,,,,
2023-03-16T16:20:18+01:00,320200,10.23000,48.59473,1023.92657,-0.12415,1087.29248,1394.26855,,,,
2023-03-16T16:25:31+01:00,320201,10.25000,48.65918,1023.91193,-0.08756,1090.12207,1392.19470,,,,
2023-03-16T16:30:34+01:00,320202,10.28000,49.30469,1023.93158,0.12142,1102.07080,1369.82300,,,,
2023-03-16T16:35:37+01:00,320203,10.25000,48.59668,1023.89343,-0.10523,1089.23840,1394.40405,,,,
2023-03-16T16:40:41+01:00,320204,10.11000,48.30176,1023.70068,-0.31737,1071.63147,1403.42139,,,,
2023-03-16T16:45:48+01:00,320205,9.99000,48.60937,1023.84113,-0.34039,1064.48022,1391.29932,,,,
2023-03-16T16:50:52+01:00,320206,10.01000,48.45312,1023.84833,-0.36621,1064.18945,1397.02637,,,,
2023-03-16T16:55:55+01:00,320207,10.00000,47.95703,1023.74951,-0.51650,1056.17493,1414.56250,,,,
2023-03-16T17:01:03+01:00,320208,9.92000,48.33008,1023.60181,-0.48369,1053.81555,1400.46106,,,,
2023-03-16T17:06:06+01:00,320209,9.95000,48.65820,1023.56372,-0.36335,1061.33228,1389.16907,,,,
2023-03-16T17:11:10+01:00,320210,9.92000,48.99219,1023.60669,-0.29703,1063.14832,1377.12927,,,,
2023-03-16T17:16:13+01:00,320211,9.87000,49.27246,1023.52448,-0.26468,1062.26575,1366.83545,,,,
2023-03-16T17:21:17+01:00,320212,9.78000,49.59180,1023.42731,-0.25878,1058.06079,1354.84802,,,,
2023-03-16T17:26:26+01:00,320213,9.64000,50.04395,1023.42395,-0.26309,1050.84558,1337.88574,,,,
2023-03-16T17:31:31+01:00,320214,9.46000,50.49121,1023.52386,-0.30689,1039.65564,1320.86060,,,,
2023-03-16T17:36:35+01:00,320215,9.22000,51.19629,1023.53674,-0.33814,1026.09314,1294.76697,,,,
2023-03-16T17:41:39+01:00,320216,8.99000,51.19824,1023.45404,-0.55016,1003.99207,1292.51978,,,,
2023-03-16T17:46:45+01:00,320217,8.79000,51.54004,1023.43231,-0.64395,989.30255,1279.24353,,,,
2023-03-16T17:51:50+01:00,320218,8.58000,51.96191,1023.25787,-0.72673,974.66357,1263.34106,,,,
2023-03-16T17:56:54+01:00,320219,8.33000,52.56934,1023.36609,-0.79943,958.52850,1241.17859,,,,
2023-03-16T18:01:58+01:00,320220,8.04000,53.44434,1023.34985,-0.84295,941.85266,1210.36829,,,,
2023-03-16T18:07:01+01:00,320221,7.81000,53.76953,1023.56812,-0.97385,923.80750,1197.98096,,,,
